zoi,nom
1,oans
2,zwoa
3,drei
4,viere
5,fünfe
6,sechse
7,sieme
8,achte
9,neine
10,zehne
11,eife
12,zweife
13,dreizen
14,vierazen
15,fünfazen
16,sechsazen
17,simmazen
18,ochtazen
19,neinazen
20,zwoanzge
21,oanazwanzg
22,zwoarazwanzg
23,dreiazwanzg
24,vierazwanzg
25,fünfazwanzg
26,sechsazwanzg
27,simmazwanzg
28,ochtazwanzg
29,neinazwanzg
30,dreißge
31,oanadreißg
32,zwoaradreißg
33,dreiadreißg
34,vieradreißg
35,fünfadreißg
36,sechsadreißg
37,simmadreißg
38,ochtadreißg
39,neinadreißg
40,vierzge
41,oanavierzg
42,zwoaravierzg
43,dreiavierzg
44,vieravierzg
45,fünfavierzg
46,sechsavierzg
47,simmavierzg
48,ochtavierzg
49,neinavierzg
50,fuchzge
51,oanafuchzg
52,zwoarafuchzg
53,dreiafuchzg
54,vierafuchzg
55,fünfafuchzg
56,sechsafuchzg
57,simmafuchzg
58,ochtafuchzg
59,neinafuchzg
60,sechzge
61,oanasechzg
62,zwoarasechzg
63,dreiasechzg
64,vierasechzg
65,fünfasechzg
66,sechsasechzg
67,simmasechzg
68,ochtasechzg
69,neinasechzg
70,siebzge
71,oanasiebzg
72,zwoarasiebzg
73,dreiasiebzg
74,vierasiebzg
75,fünfasiebzg
76,sechsasiebzg
77,simmasiebzg
78,ochtasiebzg
79,neinasiebzg
80,achtzge
81,oanadochzg
82,zwoaradochzg
83,dreiadochzg
84,vieradochzg
85,fünfadochzg
86,sechsadochzg
87,simmadochzg
88,ochtadochzg
89,neinadochzg
90,neinzge
91,oananeinzg
92,zwoaraneinzg
93,dreianeinzg
94,vieraneinzg
95,fünfaneinzg
96,sechsaneinzg
97,simmaneinzg
98,ochtaneinzg
99,neinaneinzg
100,Exception(IndexError)
101,oans
102,zwoa
103,drei
104,viere
105,fünfe
106,sechse
107,sieme
108,achte
109,neine
110,zehne
111,eife
112,zweife
113,dreizen
114,hundatvierazen
115,hundatfünfazen
116,hundatsechsazen
117,hundatsimmazen
118,hundatochtazen
119,hundatneinazen
120,hundatzwoanzge
121,hundatoanazwanzg
122,hundatzwoarazwanzg
123,hundatdreiazwanzg
124,hundatvierazwanzg
125,hundatfünfazwanzg
126,hundatsechsazwanzg
127,hundatsimmazwanzg
128,hundatochtazwanzg
129,hundatneinazwanzg
130,hundatdreißge
131,hundatoanadreißg
132,hundatzwoaradreißg
133,hundatdreiadreißg
134,hundatvieradreißg
135,hundatfünfadreißg
136,hundatsechsadreißg
137,hundatsimmadreißg
138,hundatochtadreißg
139,hundatneinadreißg
140,hundatvierzge
141,hundatoanavierzg
142,hundatzwoaravierzg
143,hundatdreiavierzg
144,hundatvieravierzg
145,hundatfünfavierzg
146,hundatsechsavierzg
147,hundatsimmavierzg
148,hundatochtavierzg
149,hundatneinavierzg
150,hundatfuchzge
151,hundatoanafuchzg
152,hundatzwoarafuchzg
153,hundatdreiafuchzg
154,hundatvierafuchzg
155,hundatfünfafuchzg
156,hundatsechsafuchzg
157,hundatsimmafuchzg
158,hundatochtafuchzg
159,hundatneinafuchzg
160,hundatsechzge
161,hundatoanasechzg
162,hundatzwoarasechzg
163,hundatdreiasechzg
164,hundatvierasechzg
165,hundatfünfasechzg
166,hundatsechsasechzg
167,hundatsimmasechzg
168,hundatochtasechzg
169,hundatneinasechzg
170,hundatsiebzge
171,hundatoanasiebzg
172,hundatzwoarasiebzg
173,hundatdreiasiebzg
174,hundatvierasiebzg
175,hundatfünfasiebzg
176,hundatsechsasiebzg
177,hundatsimmasiebzg
178,hundatochtasiebzg
179,hundatneinasiebzg
180,hundatachtzge
181,hundatoanadochzg
182,hundatzwoaradochzg
183,hundatdreiadochzg
184,hundatvieradochzg
185,hundatfünfadochzg
186,hundatsechsadochzg
187,hundatsimmadochzg
188,hundatochtadochzg
189,hundatneinadochzg
190,hundatneinzge
191,hundatoananeinzg
192,hundatzwoaraneinzg
193,hundatdreianeinzg
194,hundatvieraneinzg
195,hundatfünfaneinzg
196,hundatsechsaneinzg
197,hundatsimmaneinzg
198,hundatochtaneinzg
199,hundatneinaneinzg
200,Exception(KeyError)
201,oans
202,zwoa
203,drei
204,viere
205,fünfe
206,sechse
207,sieme
208,achte
209,neine
210,zehne
211,eife
212,zweife
213,dreizen
214,zwoahundatvierazen
215,zwoahundatfünfazen
216,zwoahundatsechsazen
217,zwoahundatsimmazen
218,zwoahundatochtazen
219,zwoahundatneinazen
220,zwoahundatzwoanzge
221,zwoahundatoanazwanzg
222,zwoahundatzwoarazwanzg
223,zwoahundatdreiazwanzg
224,zwoahundatvierazwanzg
225,zwoahundatfünfazwanzg
226,zwoahundatsechsazwanzg
227,zwoahundatsimmazwanzg
228,zwoahundatochtazwanzg
229,zwoahundatneinazwanzg
230,zwoahundatdreißge
231,zwoahundatoanadreißg
232,zwoahundatzwoaradreißg
233,zwoahundatdreiadreißg
234,zwoahundatvieradreißg
235,zwoahundatfünfadreißg
236,zwoahundatsechsadreißg
237,zwoahundatsimmadreißg
238,zwoahundatochtadreißg
239,zwoahundatneinadreißg
240,zwoahundatvierzge
241,zwoahundatoanavierzg
